,dateRep,day,month,year,cases,deaths,countriesAndTerritories,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000
14440,03/05/2020,3,5,2020,7,0,Cyprus,CY,CYP,875899.0,Europe,11.75934668
14441,02/05/2020,2,5,2020,7,0,Cyprus,CY,CYP,875899.0,Europe,13.92854656
14442,01/05/2020,1,5,2020,7,0,Cyprus,CY,CYP,875899.0,Europe,13.12936766
14443,30/04/2020,30,4,2020,6,0,Cyprus,CY,CYP,875899.0,Europe,14.61355704
14444,29/04/2020,29,4,2020,15,0,Cyprus,CY,CYP,875899.0,Europe,16.21191484
14445,28/04/2020,28,4,2020,5,1,Cyprus,CY,CYP,875899.0,Europe,18.2669463
14446,27/04/2020,27,4,2020,7,0,Cyprus,CY,CYP,875899.0,Europe,21.00698825
14447,26/04/2020,26,4,2020,6,0,Cyprus,CY,CYP,875899.0,Europe,22.14867239
14448,25/04/2020,25,4,2020,9,0,Cyprus,CY,CYP,875899.0,Europe,23.86119861
14449,24/04/2020,24,4,2020,5,0,Cyprus,CY,CYP,875899.0,Europe,26.37290373
14450,23/04/2020,23,4,2020,6,2,Cyprus,CY,CYP,875899.0,Europe,30.1404614
14451,22/04/2020,22,4,2020,12,0,Cyprus,CY,CYP,875899.0,Europe,33.10884017
14452,21/04/2020,21,4,2020,5,0,Cyprus,CY,CYP,875899.0,Europe,35.04970322
14453,20/04/2020,20,4,2020,6,0,Cyprus,CY,CYP,875899.0,Europe,36.64806102
14454,19/04/2020,19,4,2020,26,0,Cyprus,CY,CYP,875899.0,Europe,38.24641882
14455,18/04/2020,18,4,2020,0,0,Cyprus,CY,CYP,875899.0,Europe,38.70309248
14456,17/04/2020,17,4,2020,20,0,Cyprus,CY,CYP,875899.0,Europe,43.26982906
14457,16/04/2020,16,4,2020,20,0,Cyprus,CY,CYP,875899.0,Europe,45.09652369
14458,15/04/2020,15,4,2020,33,0,Cyprus,CY,CYP,875899.0,Europe,49.43492343
14459,14/04/2020,14,4,2020,29,1,Cyprus,CY,CYP,875899.0,Europe,49.32075502
14460,13/04/2020,13,4,2020,17,1,Cyprus,CY,CYP,875899.0,Europe,47.83656563
14461,12/04/2020,12,4,2020,21,0,Cyprus,CY,CYP,875899.0,Europe,49.89159709
14462,11/04/2020,11,4,2020,31,0,Cyprus,CY,CYP,875899.0,Europe,49.43492343
14463,10/04/2020,10,4,2020,38,1,Cyprus,CY,CYP,875899.0,Europe,47.72239722
14464,09/04/2020,9,4,2020,32,0,Cyprus,CY,CYP,875899.0,Europe,44.98235527
14465,08/04/2020,8,4,2020,29,0,Cyprus,CY,CYP,875899.0,Europe,42.24231333
14466,07/04/2020,7,4,2020,19,0,Cyprus,CY,CYP,875899.0,Europe,39.84477662
14467,06/04/2020,6,4,2020,20,0,Cyprus,CY,CYP,875899.0,Europe,40.07311345
14468,05/04/2020,5,4,2020,30,0,Cyprus,CY,CYP,875899.0,Europe,39.04559772
14469,04/04/2020,4,4,2020,40,0,Cyprus,CY,CYP,875899.0,Europe,37.56140834
14470,03/04/2020,3,4,2020,36,0,Cyprus,CY,CYP,875899.0,Europe,34.02218749
14471,02/04/2020,2,4,2020,58,1,Cyprus,CY,CYP,875899.0,Europe,29.91212457
14472,01/04/2020,1,4,2020,32,1,Cyprus,CY,CYP,875899.0,Europe,25.345388
14473,31/03/2020,31,3,2020,16,1,Cyprus,CY,CYP,875899.0,Europe,21.69199874
14474,30/03/2020,30,3,2020,35,1,Cyprus,CY,CYP,875899.0,Europe,21.00698825
14475,29/03/2020,29,3,2020,17,0,Cyprus,CY,CYP,875899.0,Europe,18.03860947
14476,28/03/2020,28,3,2020,16,2,Cyprus,CY,CYP,875899.0,Europe,16.89692533
14477,27/03/2020,27,3,2020,14,0,Cyprus,CY,CYP,875899.0,Europe,15.98357802
14478,26/03/2020,26,3,2020,8,0,Cyprus,CY,CYP,875899.0,Europe,14.84189387
14479,25/03/2020,25,3,2020,8,3,Cyprus,CY,CYP,875899.0,Europe,14.15688338
14480,24/03/2020,24,3,2020,21,0,Cyprus,CY,CYP,875899.0,Europe,
14481,23/03/2020,23,3,2020,11,0,Cyprus,CY,CYP,875899.0,Europe,
14482,22/03/2020,22,3,2020,17,0,Cyprus,CY,CYP,875899.0,Europe,
14483,21/03/2020,21,3,2020,9,0,Cyprus,CY,CYP,875899.0,Europe,
14484,20/03/2020,20,3,2020,0,0,Cyprus,CY,CYP,875899.0,Europe,
14485,19/03/2020,19,3,2020,18,0,Cyprus,CY,CYP,875899.0,Europe,
14486,18/03/2020,18,3,2020,0,0,Cyprus,CY,CYP,875899.0,Europe,
14487,17/03/2020,17,3,2020,10,0,Cyprus,CY,CYP,875899.0,Europe,
14488,16/03/2020,16,3,2020,9,0,Cyprus,CY,CYP,875899.0,Europe,
14489,15/03/2020,15,3,2020,7,0,Cyprus,CY,CYP,875899.0,Europe,
14490,14/03/2020,14,3,2020,8,0,Cyprus,CY,CYP,875899.0,Europe,
14491,12/03/2020,12,3,2020,4,0,Cyprus,CY,CYP,875899.0,Europe,
14492,10/03/2020,10,3,2020,2,0,Cyprus,CY,CYP,875899.0,Europe,
14493,05/12/2020,5,12,2020,4743,97,Czechia,CZ,CZE,10649800.0,Europe,514.96741723
14494,04/12/2020,4,12,2020,4621,126,Czechia,CZ,CZE,10649800.0,Europe,524.96760503
14495,03/12/2020,3,12,2020,4568,108,Czechia,CZ,CZE,10649800.0,Europe,542.33882326
14496,02/12/2020,2,12,2020,5176,112,Czechia,CZ,CZE,10649800.0,Europe,551.23100903
14497,01/12/2020,1,12,2020,3575,157,Czechia,CZ,CZE,10649800.0,Europe,542.49845068
14498,30/11/2020,30,11,2020,1074,84,Czechia,CZ,CZE,10649800.0,Europe,559.70065166
14499,29/11/2020,29,11,2020,2665,87,Czechia,CZ,CZE,10649800.0,Europe,567.33459783
14500,28/11/2020,28,11,2020,4464,188,Czechia,CZ,CZE,10649800.0,Europe,581.7386242
14501,27/11/2020,27,11,2020,6305,168,Czechia,CZ,CZE,10649800.0,Europe,608.88467389
14502,26/11/2020,26,11,2020,2681,112,Czechia,CZ,CZE,10649800.0,Europe,623.57978554
14503,25/11/2020,25,11,2020,5896,139,Czechia,CZ,CZE,10649800.0,Europe,682.20999455
14504,24/11/2020,24,11,2020,4375,164,Czechia,CZ,CZE,10649800.0,Europe,711.40303104
14505,23/11/2020,23,11,2020,1513,101,Czechia,CZ,CZE,10649800.0,Europe,727.10285639
14506,22/11/2020,22,11,2020,3187,74,Czechia,CZ,CZE,10649800.0,Europe,746.77458732
14507,21/11/2020,21,11,2020,5808,147,Czechia,CZ,CZE,10649800.0,Europe,789.36693647
14508,20/11/2020,20,11,2020,6471,134,Czechia,CZ,CZE,10649800.0,Europe,843.30222164
14509,19/11/2020,19,11,2020,5515,182,Czechia,CZ,CZE,10649800.0,Europe,906.75881237
14510,18/11/2020,18,11,2020,4246,142,Czechia,CZ,CZE,10649800.0,Europe,1002.68549644
14511,17/11/2020,17,11,2020,5407,208,Czechia,CZ,CZE,10649800.0,Europe,1076.33007193
14512,16/11/2020,16,11,2020,1887,150,Czechia,CZ,CZE,10649800.0,Europe,1112.43403632
14513,15/11/2020,15,11,2020,4199,132,Czechia,CZ,CZE,10649800.0,Europe,1156.14377735
14514,14/11/2020,14,11,2020,7355,171,Czechia,CZ,CZE,10649800.0,Europe,1224.03237619
14515,13/11/2020,13,11,2020,7870,185,Czechia,CZ,CZE,10649800.0,Europe,1282.7189242999998
14516,12/11/2020,12,11,2020,8925,247,Czechia,CZ,CZE,10649800.0,Europe,1331.40528461
14517,11/11/2020,11,11,2020,9005,249,Czechia,CZ,CZE,10649800.0,Europe,1369.48111702
14518,10/11/2020,10,11,2020,6047,216,Czechia,CZ,CZE,10649800.0,Europe,1431.99872298
14519,09/11/2020,9,11,2020,3608,177,Czechia,CZ,CZE,10649800.0,Europe,1471.68021935
14520,08/11/2020,8,11,2020,7723,155,Czechia,CZ,CZE,10649800.0,Europe,1506.34753704
14521,07/11/2020,7,11,2020,11552,196,Czechia,CZ,CZE,10649800.0,Europe,1550.95870345
14522,06/11/2020,6,11,2020,13229,197,Czechia,CZ,CZE,10649800.0,Europe,1585.75747901
14523,05/11/2020,5,11,2020,15731,220,Czechia,CZ,CZE,10649800.0,Europe,1594.40552874
14524,04/11/2020,4,11,2020,12089,259,Czechia,CZ,CZE,10649800.0,Europe,1587.2504648
14525,03/11/2020,3,11,2020,9252,225,Czechia,CZ,CZE,10649800.0,Europe,1586.26453079
14526,02/11/2020,2,11,2020,6542,178,Czechia,CZ,CZE,10649800.0,Europe,1575.23145975
14527,01/11/2020,1,11,2020,11429,173,Czechia,CZ,CZE,10649800.0,Europe,1561.29692576
14528,31/10/2020,31,10,2020,13605,216,Czechia,CZ,CZE,10649800.0,Europe,1535.81287912
14529,30/10/2020,30,10,2020,13055,187,Czechia,CZ,CZE,10649800.0,Europe,1512.31009033
14530,29/10/2020,29,10,2020,12980,128,Czechia,CZ,CZE,10649800.0,Europe,1480.99494826
14531,28/10/2020,28,10,2020,15663,182,Czechia,CZ,CZE,10649800.0,Europe,1448.72204173
14532,27/10/2020,27,10,2020,10273,164,Czechia,CZ,CZE,10649800.0,Europe,1379.82872918
14533,26/10/2020,26,10,2020,7300,124,Czechia,CZ,CZE,10649800.0,Europe,1323.84645721
14534,25/10/2020,25,10,2020,12474,106,Czechia,CZ,CZE,10649800.0,Europe,1284.43726643
14535,24/10/2020,24,10,2020,15258,126,Czechia,CZ,CZE,10649800.0,Europe,1210.81147064
14536,23/10/2020,23,10,2020,14150,106,Czechia,CZ,CZE,10649800.0,Europe,1148.45349208
14537,22/10/2020,22,10,2020,14969,120,Czechia,CZ,CZE,10649800.0,Europe,1066.2641552
14538,21/10/2020,21,10,2020,11984,106,Czechia,CZ,CZE,10649800.0,Europe,975.83053203
14539,20/10/2020,20,10,2020,8077,91,Czechia,CZ,CZE,10649800.0,Europe,905.14375857
14540,19/10/2020,19,10,2020,5058,70,Czechia,CZ,CZE,10649800.0,Europe,858.59828354
14541,18/10/2020,18,10,2020,8715,69,Czechia,CZ,CZE,10649800.0,Europe,828.3911435
14542,17/10/2020,17,10,2020,11102,53,Czechia,CZ,CZE,10649800.0,Europe,770.54029184
14543,16/10/2020,16,10,2020,9720,58,Czechia,CZ,CZE,10649800.0,Europe,701.93806456
14544,15/10/2020,15,10,2020,9543,66,Czechia,CZ,CZE,10649800.0,Europe,660.77297226
14545,14/10/2020,14,10,2020,8326,55,Czechia,CZ,CZE,10649800.0,Europe,581.26913181
14546,13/10/2020,13,10,2020,4311,17,Czechia,CZ,CZE,10649800.0,Europe,521.49336138
14547,12/10/2020,12,10,2020,3103,39,Czechia,CZ,CZE,10649800.0,Europe,493.0890721
14548,11/10/2020,11,10,2020,4633,90,Czechia,CZ,CZE,10649800.0,Europe,476.18734624
14549,10/10/2020,10,10,2020,8617,36,Czechia,CZ,CZE,10649800.0,Europe,451.23852091
14550,09/10/2020,9,10,2020,5397,40,Czechia,CZ,CZE,10649800.0,Europe,397.96991493
14551,08/10/2020,8,10,2020,5338,35,Czechia,CZ,CZE,10649800.0,Europe,374.61736371
14552,07/10/2020,7,10,2020,4456,36,Czechia,CZ,CZE,10649800.0,Europe,346.14734549
14553,06/10/2020,6,10,2020,3120,31,Czechia,CZ,CZE,10649800.0,Europe,326.78547954
14554,05/10/2020,5,10,2020,1841,16,Czechia,CZ,CZE,10649800.0,Europe,311.79928262
14555,04/10/2020,4,10,2020,2554,12,Czechia,CZ,CZE,10649800.0,Europe,303.28269075
14556,03/10/2020,3,10,2020,3796,21,Czechia,CZ,CZE,10649800.0,Europe,298.49386843
14557,02/10/2020,2,10,2020,5336,23,Czechia,CZ,CZE,10649800.0,Europe,282.63441567
14558,01/10/2020,1,10,2020,1076,19,Czechia,CZ,CZE,10649800.0,Europe,261.85468272
14559,30/09/2020,30,9,2020,1960,18,Czechia,CZ,CZE,10649800.0,Europe,271.80792128
14560,29/09/2020,29,9,2020,1286,12,Czechia,CZ,CZE,10649800.0,Europe,269.12242483
14561,28/09/2020,28,9,2020,1303,15,Czechia,CZ,CZE,10649800.0,Europe,266.75618321
14562,27/09/2020,27,9,2020,1976,10,Czechia,CZ,CZE,10649800.0,Europe,261.9110218
14563,26/09/2020,26,9,2020,2944,14,Czechia,CZ,CZE,10649800.0,Europe,257.82643806
14564,25/09/2020,25,9,2020,2910,12,Czechia,CZ,CZE,10649800.0,Europe,243.76983605
14565,24/09/2020,24,9,2020,2306,24,Czechia,CZ,CZE,10649800.0,Europe,229.37519953
14566,23/09/2020,23,9,2020,2394,9,Czechia,CZ,CZE,10649800.0,Europe,218.60504423
14567,22/09/2020,22,9,2020,1524,19,Czechia,CZ,CZE,10649800.0,Europe,207.02736202
14568,21/09/2020,21,9,2020,934,4,Czechia,CZ,CZE,10649800.0,Europe,197.97554884
14569,20/09/2020,20,9,2020,2044,4,Czechia,CZ,CZE,10649800.0,Europe,192.99892956
14570,19/09/2020,19,9,2020,2107,6,Czechia,CZ,CZE,10649800.0,Europe,178.52917426
14571,18/09/2020,18,9,2020,3123,7,Czechia,CZ,CZE,10649800.0,Europe,166.22847377
14572,17/09/2020,17,9,2020,2136,6,Czechia,CZ,CZE,10649800.0,Europe,143.279686
14573,16/09/2020,16,9,2020,1674,11,Czechia,CZ,CZE,10649800.0,Europe,129.38271141
14574,15/09/2020,15,9,2020,1034,9,Czechia,CZ,CZE,10649800.0,Europe,118.34964037
14575,14/09/2020,14,9,2020,787,3,Czechia,CZ,CZE,10649800.0,Europe,110.99738962
14576,13/09/2020,13,9,2020,1541,3,Czechia,CZ,CZE,10649800.0,Europe,106.17100791
14577,12/09/2020,12,9,2020,1447,2,Czechia,CZ,CZE,10649800.0,Europe,94.67783433
14578,11/09/2020,11,9,2020,1377,4,Czechia,CZ,CZE,10649800.0,Europe,85.56968206
14579,10/09/2020,10,9,2020,1159,3,Czechia,CZ,CZE,10649800.0,Europe,75.91691863
14580,09/09/2020,9,9,2020,1161,4,Czechia,CZ,CZE,10649800.0,Europe,68.81819377
14581,08/09/2020,8,9,2020,560,1,Czechia,CZ,CZE,10649800.0,Europe,61.3626547
14582,07/09/2020,7,9,2020,404,5,Czechia,CZ,CZE,10649800.0,Europe,58.52692069
14583,06/09/2020,6,9,2020,503,2,Czechia,CZ,CZE,10649800.0,Europe,55.98227197
14584,05/09/2020,5,9,2020,797,3,Czechia,CZ,CZE,10649800.0,Europe,53.50335218
14585,04/09/2020,4,9,2020,679,1,Czechia,CZ,CZE,10649800.0,Europe,50.7709065
14586,03/09/2020,3,9,2020,656,0,Czechia,CZ,CZE,10649800.0,Europe,46.71449229
14587,02/09/2020,2,9,2020,499,1,Czechia,CZ,CZE,10649800.0,Europe,43.51255423
14588,01/09/2020,1,9,2020,251,1,Czechia,CZ,CZE,10649800.0,Europe,41.46556743
14589,31/08/2020,31,8,2020,273,2,Czechia,CZ,CZE,10649800.0,Europe,40.89278672
14590,30/08/2020,30,8,2020,317,2,Czechia,CZ,CZE,10649800.0,Europe,39.46552987
14591,29/08/2020,29,8,2020,477,1,Czechia,CZ,CZE,10649800.0,Europe,38.34813799
14592,28/08/2020,28,8,2020,349,0,Czechia,CZ,CZE,10649800.0,Europe,36.61101617
14593,27/08/2020,27,8,2020,403,2,Czechia,CZ,CZE,10649800.0,Europe,36.39504967
14594,26/08/2020,26,8,2020,367,1,Czechia,CZ,CZE,10649800.0,Europe,35.35277658
14595,25/08/2020,25,8,2020,258,3,Czechia,CZ,CZE,10649800.0,Europe,34.62036846
14596,24/08/2020,24,8,2020,133,1,Czechia,CZ,CZE,10649800.0,Europe,33.50297658
14597,23/08/2020,23,8,2020,239,0,Czechia,CZ,CZE,10649800.0,Europe,33.38090856
14598,22/08/2020,22,8,2020,506,5,Czechia,CZ,CZE,10649800.0,Europe,32.77995831
14599,21/08/2020,21,8,2020,247,2,Czechia,CZ,CZE,10649800.0,Europe,31.03344664
14600,20/08/2020,20,8,2020,315,3,Czechia,CZ,CZE,10649800.0,Europe,30.69541212
14601,19/08/2020,19,8,2020,281,2,Czechia,CZ,CZE,10649800.0,Europe,30.01934309
14602,18/08/2020,18,8,2020,190,2,Czechia,CZ,CZE,10649800.0,Europe,29.99117354
14603,17/08/2020,17,8,2020,121,2,Czechia,CZ,CZE,10649800.0,Europe,30.1601908
14604,16/08/2020,16,8,2020,198,1,Czechia,CZ,CZE,10649800.0,Europe,29.97239385
14605,15/08/2020,15,8,2020,292,3,Czechia,CZ,CZE,10649800.0,Europe,29.28693497
14606,14/08/2020,14,8,2020,326,0,Czechia,CZ,CZE,10649800.0,Europe,28.723544099999998
14607,13/08/2020,13,8,2020,292,0,Czechia,CZ,CZE,10649800.0,Europe,28.00052583
14608,12/08/2020,12,8,2020,289,2,Czechia,CZ,CZE,10649800.0,Europe,28.01930553
14609,11/08/2020,11,8,2020,139,0,Czechia,CZ,CZE,10649800.0,Europe,27.96296644
14610,10/08/2020,10,8,2020,120,0,Czechia,CZ,CZE,10649800.0,Europe,28.46062837
14611,09/08/2020,9,8,2020,175,0,Czechia,CZ,CZE,10649800.0,Europe,28.38550959
14612,08/08/2020,8,8,2020,320,0,Czechia,CZ,CZE,10649800.0,Europe,27.97235629
14613,07/08/2020,7,8,2020,211,1,Czechia,CZ,CZE,10649800.0,Europe,27.60615223
14614,06/08/2020,6,8,2020,243,5,Czechia,CZ,CZE,10649800.0,Europe,27.78455933
14615,05/08/2020,5,8,2020,278,0,Czechia,CZ,CZE,10649800.0,Europe,27.81272888
14616,04/08/2020,4,8,2020,208,0,Czechia,CZ,CZE,10649800.0,Europe,27.324456800000004
14617,03/08/2020,3,8,2020,101,0,Czechia,CZ,CZE,10649800.0,Europe,26.80801517
14618,02/08/2020,2,8,2020,125,1,Czechia,CZ,CZE,10649800.0,Europe,26.70472685
14619,01/08/2020,1,8,2020,232,3,Czechia,CZ,CZE,10649800.0,Europe,26.59204868
14620,31/07/2020,31,7,2020,249,5,Czechia,CZ,CZE,10649800.0,Europe,25.63428421
14621,30/07/2020,30,7,2020,294,1,Czechia,CZ,CZE,10649800.0,Europe,24.58262127
14622,29/07/2020,29,7,2020,283,0,Czechia,CZ,CZE,10649800.0,Europe,23.08024564
14623,28/07/2020,28,7,2020,192,2,Czechia,CZ,CZE,10649800.0,Europe,21.39007305
14624,27/07/2020,27,7,2020,112,3,Czechia,CZ,CZE,10649800.0,Europe,20.18817255
14625,26/07/2020,26,7,2020,131,0,Czechia,CZ,CZE,10649800.0,Europe,19.69051062
14626,25/07/2020,25,7,2020,281,3,Czechia,CZ,CZE,10649800.0,Europe,18.9581025
14627,24/07/2020,24,7,2020,230,1,Czechia,CZ,CZE,10649800.0,Europe,17.66230352
14628,23/07/2020,23,7,2020,246,4,Czechia,CZ,CZE,10649800.0,Europe,16.48857256
14629,22/07/2020,22,7,2020,226,1,Czechia,CZ,CZE,10649800.0,Europe,15.38996037
14630,21/07/2020,21,7,2020,153,0,Czechia,CZ,CZE,10649800.0,Europe,14.38524667
14631,20/07/2020,20,7,2020,90,1,Czechia,CZ,CZE,10649800.0,Europe,13.42748221
14632,19/07/2020,19,7,2020,113,0,Czechia,CZ,CZE,10649800.0,Europe,13.28663449
14633,18/07/2020,18,7,2020,130,3,Czechia,CZ,CZE,10649800.0,Europe,13.36175327
14634,17/07/2020,17,7,2020,137,0,Czechia,CZ,CZE,10649800.0,Europe,13.4650416
14635,16/07/2020,16,7,2020,134,0,Czechia,CZ,CZE,10649800.0,Europe,13.41809236
14636,15/07/2020,15,7,2020,103,2,Czechia,CZ,CZE,10649800.0,Europe,13.02371876
14637,14/07/2020,14,7,2020,64,1,Czechia,CZ,CZE,10649800.0,Europe,13.45565175
14638,13/07/2020,13,7,2020,59,0,Czechia,CZ,CZE,10649800.0,Europe,14.75145073
14639,12/07/2020,12,7,2020,53,0,Czechia,CZ,CZE,10649800.0,Europe,17.06135326
14640,11/07/2020,11,7,2020,143,0,Czechia,CZ,CZE,10649800.0,Europe,19.00505174
14641,10/07/2020,10,7,2020,105,1,Czechia,CZ,CZE,10649800.0,Europe,19.23979793
14642,09/07/2020,9,7,2020,129,0,Czechia,CZ,CZE,10649800.0,Europe,19.12711976
14643,08/07/2020,8,7,2020,119,1,Czechia,CZ,CZE,10649800.0,Europe,19.10834006
14644,07/07/2020,7,7,2020,51,2,Czechia,CZ,CZE,10649800.0,Europe,18.82664463
14645,06/07/2020,6,7,2020,75,-3,Czechia,CZ,CZE,10649800.0,Europe,18.9393228
14646,05/07/2020,5,7,2020,121,-1,Czechia,CZ,CZE,10649800.0,Europe,18.70457661
14647,04/07/2020,4,7,2020,141,1,Czechia,CZ,CZE,10649800.0,Europe,17.96277864
14648,03/07/2020,3,7,2020,132,2,Czechia,CZ,CZE,10649800.0,Europe,18.29142331
14649,02/07/2020,2,7,2020,92,0,Czechia,CZ,CZE,10649800.0,Europe,17.69047306
14650,01/07/2020,1,7,2020,149,1,Czechia,CZ,CZE,10649800.0,Europe,17.3054893
14651,30/06/2020,30,6,2020,202,0,Czechia,CZ,CZE,10649800.0,Europe,16.34772484
14652,29/06/2020,29,6,2020,305,1,Czechia,CZ,CZE,10649800.0,Europe,14.82656951
14653,28/06/2020,28,6,2020,260,2,Czechia,CZ,CZE,10649800.0,Europe,12.27253094
14654,27/06/2020,27,6,2020,168,0,Czechia,CZ,CZE,10649800.0,Europe,10.32883247
14655,26/06/2020,26,6,2020,93,2,Czechia,CZ,CZE,10649800.0,Europe,9.23961013
14656,25/06/2020,25,6,2020,127,4,Czechia,CZ,CZE,10649800.0,Europe,8.94852485
14657,24/06/2020,24,6,2020,89,3,Czechia,CZ,CZE,10649800.0,Europe,8.44147308
14658,23/06/2020,23,6,2020,63,0,Czechia,CZ,CZE,10649800.0,Europe,8.11282841
14659,22/06/2020,22,6,2020,50,0,Czechia,CZ,CZE,10649800.0,Europe,8.1691675
14660,21/06/2020,21,6,2020,42,1,Czechia,CZ,CZE,10649800.0,Europe,8.27245582
14661,20/06/2020,20,6,2020,176,1,Czechia,CZ,CZE,10649800.0,Europe,8.23489643
14662,19/06/2020,19,6,2020,68,1,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001
14663,18/06/2020,18,6,2020,51,2,Czechia,CZ,CZE,10649800.0,Europe,6.79824973
14664,17/06/2020,17,6,2020,47,1,Czechia,CZ,CZE,10649800.0,Europe,7.01421623
14665,16/06/2020,16,6,2020,40,1,Czechia,CZ,CZE,10649800.0,Europe,7.15506394
14666,15/06/2020,15,6,2020,33,0,Czechia,CZ,CZE,10649800.0,Europe,7.05177562
14667,14/06/2020,14,6,2020,53,0,Czechia,CZ,CZE,10649800.0,Europe,7.145674099999999
14668,13/06/2020,13,6,2020,52,0,Czechia,CZ,CZE,10649800.0,Europe,6.96726699
14669,12/06/2020,12,6,2020,62,1,Czechia,CZ,CZE,10649800.0,Europe,7.00482638
14670,11/06/2020,11,6,2020,73,0,Czechia,CZ,CZE,10649800.0,Europe,6.9297076
14671,10/06/2020,10,6,2020,54,0,Czechia,CZ,CZE,10649800.0,Europe,6.58228324
14672,09/06/2020,9,6,2020,69,1,Czechia,CZ,CZE,10649800.0,Europe,6.50716445
14673,08/06/2020,8,6,2020,61,0,Czechia,CZ,CZE,10649800.0,Europe,6.3005878
14674,07/06/2020,7,6,2020,38,0,Czechia,CZ,CZE,10649800.0,Europe,6.35692689
14675,06/06/2020,6,6,2020,35,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095
14676,05/06/2020,5,6,2020,56,2,Czechia,CZ,CZE,10649800.0,Europe,6.948487299999999
14677,04/06/2020,4,6,2020,74,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208
14678,03/06/2020,3,6,2020,62,2,Czechia,CZ,CZE,10649800.0,Europe,6.7325208
14679,02/06/2020,2,6,2020,29,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095
14680,01/06/2020,1,6,2020,43,1,Czechia,CZ,CZE,10649800.0,Europe,7.49309846
14681,31/05/2020,31,5,2020,34,0,Czechia,CZ,CZE,10649800.0,Europe,7.27713196
14682,30/05/2020,30,5,2020,56,0,Czechia,CZ,CZE,10649800.0,Europe,7.41797968
14683,29/05/2020,29,5,2020,54,2,Czechia,CZ,CZE,10649800.0,Europe,7.40858983
14684,28/05/2020,28,5,2020,36,0,Czechia,CZ,CZE,10649800.0,Europe,7.67150557
14685,27/05/2020,27,5,2020,46,0,Czechia,CZ,CZE,10649800.0,Europe,7.78418374
14686,26/05/2020,26,5,2020,47,2,Czechia,CZ,CZE,10649800.0,Europe,7.77479389
14687,25/05/2020,25,5,2020,67,1,Czechia,CZ,CZE,10649800.0,Europe,7.83113298
14688,24/05/2020,24,5,2020,77,2,Czechia,CZ,CZE,10649800.0,Europe,7.46492892
14689,23/05/2020,23,5,2020,59,6,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001
14690,22/05/2020,22,5,2020,33,2,Czechia,CZ,CZE,10649800.0,Europe,6.78885988
14691,21/05/2020,21,5,2020,74,2,Czechia,CZ,CZE,10649800.0,Europe,7.01421623
14692,20/05/2020,20,5,2020,61,5,Czechia,CZ,CZE,10649800.0,Europe,7.05177562
14693,19/05/2020,19,5,2020,111,0,Czechia,CZ,CZE,10649800.0,Europe,7.20201318
14694,18/05/2020,18,5,2020,20,1,Czechia,CZ,CZE,10649800.0,Europe,6.5165543
14695,17/05/2020,17,5,2020,49,1,Czechia,CZ,CZE,10649800.0,Europe,6.57289339
14696,16/05/2020,16,5,2020,55,2,Czechia,CZ,CZE,10649800.0,Europe,6.28180811
14697,15/05/2020,15,5,2020,82,3,Czechia,CZ,CZE,10649800.0,Europe,6.28180811
14698,14/05/2020,14,5,2020,48,7,Czechia,CZ,CZE,10649800.0,Europe,6.47899491
14699,13/05/2020,13,5,2020,45,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208
14700,12/05/2020,12,5,2020,53,2,Czechia,CZ,CZE,10649800.0,Europe,6.82641928
14701,11/05/2020,11,5,2020,28,4,Czechia,CZ,CZE,10649800.0,Europe,6.75130049
14702,10/05/2020,10,5,2020,18,3,Czechia,CZ,CZE,10649800.0,Europe,6.97665684
14703,09/05/2020,9,5,2020,46,3,Czechia,CZ,CZE,10649800.0,Europe,7.54943755
14704,08/05/2020,8,5,2020,57,8,Czechia,CZ,CZE,10649800.0,Europe,7.91564161
14705,07/05/2020,7,5,2020,78,5,Czechia,CZ,CZE,10649800.0,Europe,7.86869237
14706,06/05/2020,6,5,2020,77,5,Czechia,CZ,CZE,10649800.0,Europe,8.02831978
14707,05/05/2020,5,5,2020,38,4,Czechia,CZ,CZE,10649800.0,Europe,8.49781217
14708,04/05/2020,4,5,2020,26,3,Czechia,CZ,CZE,10649800.0,Europe,9.33350861
14709,03/05/2020,3,5,2020,18,5,Czechia,CZ,CZE,10649800.0,Europe,10.33822231
14710,02/05/2020,2,5,2020,55,4,Czechia,CZ,CZE,10649800.0,Europe,11.15513906
14711,01/05/2020,1,5,2020,103,9,Czechia,CZ,CZE,10649800.0,Europe,11.72791977
14712,30/04/2020,30,4,2020,75,0,Czechia,CZ,CZE,10649800.0,Europe,11.98144566
14713,29/04/2020,29,4,2020,55,4,Czechia,CZ,CZE,10649800.0,Europe,12.79836241
14714,28/04/2020,28,4,2020,45,2,Czechia,CZ,CZE,10649800.0,Europe,13.0518883
14715,27/04/2020,27,4,2020,52,3,Czechia,CZ,CZE,10649800.0,Europe,13.2678548
14716,26/04/2020,26,4,2020,79,3,Czechia,CZ,CZE,10649800.0,Europe,13.61527916
14717,25/04/2020,25,4,2020,85,2,Czechia,CZ,CZE,10649800.0,Europe,14.469755300000001
